gene_symbol,Lamp5_Lhx6_1,Lamp5_1,Lamp5_2,Lamp5_3,Lamp5_4,Lamp5_5,Lamp5_6,Pax6_1,Pax6_2,Pax6_3,Pax6_4,Sncg_3,Sncg_6,Sncg_2,Sncg_1,Sncg_8,Sncg_4,Sncg_5,Vip_14,Vip_15,Vip_16,Vip_4,Vip_5,Vip_6,Vip_9,Vip_2,Vip_11,Vip_13,Vip_1,Vip_12,Vip_18,Vip_19,Vip_21,Vip_23,Sst.Chodl_1,Sst_1,Sst_4,Sst_5,Sst_7,Sst_3,Sst_19,Sst_9,Sst_10,Sst_13,Sst_12,Sst.Chodl_2,Sst_11,Sst_20,Sst_22,Sst_23,Sst_25,Sst_2,Pvalb_6,Pvalb_5,Pvalb_8,Pvalb_7,Pvalb_1,Pvalb_3,Pvalb_2,Pvalb_15,Pvalb_14,Pvalb_12,Pvalb_10,Pvalb_13,Pvalb_9,Chandelier_1,Chandelier_2,L2.3.IT_1,L2.3.IT_2,L2.3.IT_6,L2.3.IT_7,L2.3.IT_5,L2.3.IT_13,L2.3.IT_10,L2.3.IT_8,L2.3.IT_12,L6.IT_1,L6.IT_2,L4.IT_2,L4.IT_3,L4.IT_4,L5.IT_1,L5.IT_3,L2.3.IT_3,L4.IT_1,L5.IT_2,L5.IT_5,L5.IT_6,L5.IT_7,L5.ET_1,L5.ET_2,L6.CT_1,L6.CT_2,L6.CT_3,L6.CT_4,L6b_1,L6b_2,L6b_3,L6b_4,L6b_5,L6b_6,L6.IT.Car3_1,L6.IT.Car3_2,L6.IT.Car3_3,L5.6.NP_1,L5.6.NP_2,L5.6.NP_3,L5.6.NP_6,L5.6.NP_4,Astro_1,Astro_2,Astro_3,Astro_4,Astro_5,OPC_1,OPC_2,Oligo_1,Oligo_2,Oligo_4,Oligo_3,Endo_1,Endo_2,Endo_3,VLMC_1,VLMC_2,Micro.PVM_1,Micro.PVM_2
OR4F29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC114498.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR4F16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL669831.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01409,0.329196123494579,0,0,0,0.446492922446422,0,0,0.0228986745842444,1.25850009389817,1.68561165773518,0.146476285842726,0.493070128700783,0,0.646906733841497,0,0,0,0.173185077558741,0.363317155746718,0,0.291649075446848,0,0,0.621653867810377,0.111295709951295,0,0.147949694219053,0,0,0,0.246346920772036,0,0,0,1.14490962783042,0.306731326140448,0.575861574558031,0.100874705222619,0,0,0,0,0,0,0.324717115088751,0.355167896928117,0,0,0,0,0.135870421071939,0,0,0.0662869004840321,0,0.642459985756273,0.537546796610841,0.935020461775297,0,0,0.609083103752393,0,0.437027238502191,0.253633455622624,0,0,0,1.57909258831882,1.40979349648155,2.36414555886762,2.61489930690063,2.48982537860097,2.53074901401425,2.62788038925498,2.19313282559891,2.31528197498105,1.39140215425382,2.04942333886553,2.20466960207351,1.66380519879202,1.8635233102321,1.62120025555906,2.04811996067862,2.12236573438144,1.20123535671898,1.42582664346179,2.29189630894329,2.45353557504622,2.30431790244252,1.00454025990258,0.877048040076715,1.31759355916469,1.52803371266818,1.55066416341541,2.26367272645793,1.301561535891,2.25942820682555,1.97573127015227,1.36630287882377,1.72416495656544,2.31363108377124,1.30658880261887,2.01039814414515,1.84118269483303,0.643797732638874,0.785373530642235,1.6533721383545,0.668762538174483,0.573794439927064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAM87B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01128,0.00825909654609269,0,0,0.0647350157568986,0.836333541706356,0.228634222602534,0,0.770162331607562,0.227257562676993,1.20627457281336,1.38047293784787,0.795067547322512,0.165629483962862,0,0,0,0,0,0.212063612976052,0.178073894929627,0.591871331242384,0.31169236532914,0.516124727711894,0.996104078482153,1.60047990606859,0,0.05187831666211,0,0,0.135243636096615,0.163578090458896,0.518042039916848,0,0,1.11622931690274,0.95191793721032,0.92629539373387,0,0.448273713919147,0,0,0.592503563075893,0.204385184577041,0.16192222343359,0.405734864091996,1.05491523794832,0,0,0,0,0,0.200934895396914,0,0,0,0.769610335505085,0.953768495937576,0.45697216783691,0.475473564743966,0.315928221114851,0.39481267551457,0.623176243983105,0.569032818977707,0.538707668813881,0,0,0,0.80967831832327,0.843384680590367,2.16014095616436,2.55618729072918,2.90762094474908,3.38526775600331,2.27803681408667,2.61387662154303,2.45566207754829,1.67225975537024,2.44782705558257,1.3790022252391,1.83788534258679,0.805305174291945,1.6314770835,3.15551239543013,3.39995715631078,1.58737548438064,1.31976553481457,2.14344099400609,2.93418591854685,2.91353918061093,0.369499274294306,2.38619347035472,2.39965736476374,2.23888034577134,2.21050378779252,3.25230391419726,2.2553694489962,3.08021875924927,2.53651008481498,1.7442590416184,1.62758547299402,2.60674516179092,2.72152768417466,3.06657666694309,2.51957527208795,1.19712552383601,0.668476893751126,1.79033523866307,1.86258683839178,1.35875952626458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAM41C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL645608.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL645608.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL645608.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC02593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SAMD11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NOC2L,0.187433313282713,0,0,0.195241887682637,1.01376201447614,0,0,0.29537656016975,0.108731351713014,1.20089912259216,1.10006685553008,0.473527074552981,0.667098466367955,0,0,0,0,0,0.845976060560466,0,1.07626093266438,0.151986097349431,0.281350211575661,0.986229369734015,1.49818150216799,0,0,0,0,0,0.0224388827443135,0,0.567173612571094,0,0,0.449168911156885,0.460452111434777,0.14751173185118,0.148154167147614,0,0,0,0,0,0,0.123466917088603,0,0,0,0,0,0.17098346049171,0.0610230019400123,0,0,0.0981507697519318,0.2428550634009,0.364028373171444,0.139871231978566,0.00897150475478977,0.41796208732124,0.130692786873703,0.644990947611039,0.612977114500736,0,0,0,0.286312254149118,0.682503711625104,1.26128189674632,1.21293046220401,1.80578123611452,2.66751775184164,1.89924845404389,1.8756234720198,1.85805832508849,1.23058312050971,1.84825699616535,0.711186847566719,0.545202258374827,0.289654538423531,0.729331784157189,1.21621151335536,2.03374284234977,0.614236922655405,0.906542662591256,1.50261403405668,2.27933349926199,2.127590160846,2.17407955433434,1.24540946527384,0.547010722762244,1.24215386284553,1.21451781739974,1.72927041872365,2.24124646647704,2.47081849798357,1.01399679710322,0.904472128289926,1.20206543394243,2.1069168579535,0.282051312671783,0.723144053097459,0.477500296638363,0.662024583396774,0.587645473729953,2.1178189939713,1.17376688591641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KLHL17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22846633787548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PLEKHN1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PERM1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL645608.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05318453830013,0,0
HES4,4.40493106967115,4.02975731386864,5.72659328603243,6.45493819414034,5.01727790868759,6.66569320700085,5.92232898832409,6.61090826230984,7.21373911118222,6.50500127246378,6.28124578431095,4.4007211515777,6.02347418847165,4.77986480616118,4.92453243171877,4.45871268233285,3.6160490775961,4.73616921181968,6.01127678070102,0.0296917074560854,3.8079223081566,3.85254653613322,4.40961273792337,1.73589568418968,1.90540670239465,0,0,0,1.63253240929005,3.75319598170191,1.19509823276968,1.72172810735785,1.65173199953231,1.16587756768635,6.23362860139085,4.96866039514293,5.08633010722239,5.2041224215468,5.04083359076366,2.88549179974303,3.10314115852945,2.27497607419815,2.09602654704205,2.53308286209899,2.40858182142098,4.17948052296409,0,2.40587757023675,1.6243874386835,0.665816006604083,3.4104053400349,3.91241254271144,5.29133845580593,4.86221989874241,2.68253309992881,4.99158487772756,1.23311714063471,4.67847784054383,3.52615291471286,3.74610792775906,0.147782281625953,3.71525831975118,3.53977153231015,4.83373292600432,1.16105227117265,0,0,2.30625999891989,4.05629128871531,3.74686599805654,4.29499029142567,5.81485808588559,3.84399980314044,5.20842440352823,5.36607300774352,5.71247747111628,2.9368333909345,0.851985874070425,0.90735906195207,4.91699477507187,5.42984925555219,3.67881404673998,5.57163740971054,4.82654399644804,0.801266471218428,4.71035544716787,4.69596989177686,3.68673664770815,5.08030126402459,6.00826172750017,5.23502080715578,0,0,0,2.50014738064554,5.72212768683125,5.60440308749475,4.93071012452364,5.35144131336969,5.02857474611814,5.2817825881509,4.00624808084737,4.19592834245219,4.19061588799204,0,0,0,0,0,2.72084800346077,1.78127099647046,1.84027267585915,0,0.158191561558667,0,0,0,0,0,0,3.30805937692791,0,0,0,9.77613013521835,0,0
ISG15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.59359113733431,0.631356910884592,0,0,0,0,0
AL645608.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGRN,0,0,0,0,0,0,0,0,0.769444840559783,0,0,0,0,0,0,0,0.177456633745347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.271517295283859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.72952648046348,1.02968517167654,3.77478906993488,3.73164525933654,4.31284607737516,5.13979225909901,3.77102034685781,4.31218681055417,4.95448142918614,2.91664897511504,2.61621765241417,1.08790608769182,2.26834652553299,0.937624757411272,0,0.410123974260659,5.18084020659135,0.933381760062565,0.668573653888429,3.49953705524869,5.22629642427994,3.92920681761881,2.15220756230632,2.83335340912711,0.924375389541468,1.46153566072335,2.49831207068267,3.11573317396627,3.54602138268834,3.43526093865726,3.08608571570075,2.0164596136915,3.73810715518283,4.52362735305445,1.70470410873989,2.54776202724889,1.56322397975531,1.24558534249521,0.526640656258439,0.840262907941886,2.48259430944914,0.390576596887096,0,0,0,0,0,0,0,0,0,0,0,1.59359113733431,0,0,0,5.11400958044828,0,0
AL645608.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL645608.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RNF223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
